Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/21,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,Aetna Commercial Rate ,Aetna Medicare Advantage Rate,Blue Cross/Blue Shield Commercial Rate,Blue Cross/Blue Shield Medicare Advantage Rate,Cigna Commercial Rate,Cigna Medicare Advantage Rate,Humana Commercial Rate,Humana Medicare Advantage Rate,United Healthcare Commercial Rate,United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
L8699,DEPUY SPINE ROD 55MM,2780006681,N/A,1610.40,0.00,460.96,COST,0.00,460.96,0.00,389.72,0.00,0.00,0.00,0.00,0.00,0.00
L8699,DEPUY PFCSIG PATELLA 41MM,2780006682,N/A,3220.80,0.00,779.43,COST,0.00,460.96,0.00,779.43,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IFM 12X10X28MM TLIF,2780006683,N/A,22545.60,0.00,5456.04,COST,0.00,460.96,0.00,5456.04,0.00,0.00,0.00,0.00,0.00,0.00
L8699,PLATE FIBULAR 4HL 02.112.139,2780006685,N/A,6196.01,0.00,1499.43,COST,0.00,460.96,0.00,1499.43,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW POLYAXIAL 6.5X40MM,2780006686,N/A,6280.56,0.00,1519.90,COST,0.00,421.40,0.00,1519.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,INTEGRA 6.5X35MM MALIBU SCRW,2780006687,N/A,6280.56,0.00,1519.90,COST,0.00,421.40,0.00,1519.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,INTEGRA COBALT LOCK CAP,2780006688,N/A,644.16,0.00,421.40,COST,0.00,421.40,0.00,155.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,KIT DISP FOR Q-FIX 1.8MM,2780006689,N/A,1594.29,0.00,421.40,COST,0.00,421.40,0.00,385.82,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BONE ANCHOR REGENETEN,2780006689,N/A,1207.80,0.00,421.40,COST,0.00,421.40,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED 5.5X40MM POLY SCRW,2780006690,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED 5.5X45MM POLY SCRW,2780006691,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED 6.5X40MM POLY SCRW,2780006692,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED 6.5X35MM POLY SCRW,2780006693,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ROD REDLINE MAS TI 5.5X40MM LO,2780006694,N/A,1610.40,0.00,460.96,COST,0.00,460.96,0.00,389.72,0.00,0.00,0.00,0.00,0.00,0.00
L8699,BELLMED 5.5X55MM ROD,2780006694,N/A,2093.52,0.00,506.63,COST,0.00,460.96,0.00,506.63,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ROD REELINE TI 5.5X70MM LORD,2780006694,N/A,1610.40,0.00,460.96,COST,0.00,460.96,0.00,389.72,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ROD REDLINE MAS TI 5.5X35MM LO,2780006694,N/A,1482.00,0.00,460.96,COST,0.00,460.96,0.00,358.64,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED SET SCRW,2780006695,N/A,644.16,0.00,421.40,COST,0.00,421.40,0.00,155.89,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ACUMED 8H CLAVICLE PLATE RT,2780006696,N/A,7963.42,0.00,1927.15,COST,0.00,460.96,0.00,1927.15,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ARTHREX PLATE LOW 2.4MM 4HOLE,2780006699,N/A,5596.14,0.00,1354.27,COST,0.00,460.96,0.00,1354.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ART SCRW 2.4 X 16MM VAL,2780006700,N/A,1127.28,0.00,421.40,COST,0.00,421.40,0.00,272.80,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ART DVR VAL SCRW 2.4 X 26,2780006701,N/A,1127.28,0.00,421.40,COST,0.00,421.40,0.00,272.80,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SPACER ELEVATE STD 23X8MM,2780006702,N/A,33818.40,0.00,8184.05,COST,0.00,460.96,0.00,8184.05,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SPACER ELEVATE STD 23X9MM,2780006702,N/A,33818.40,0.00,8184.05,COST,0.00,460.96,0.00,8184.05,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 2.7/3.5MM 10H VALCP PLATE,2780006703,N/A,15645.84,0.00,3786.29,COST,0.00,460.96,0.00,3786.29,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 2.7/3.5MM 10H VALCP PLATE,2780006703,N/A,19051.83,0.00,4610.54,COST,0.00,460.96,0.00,4610.54,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 3.5X30MM LO PRO STAR,2780006704,N/A,358.71,0.00,421.40,COST,0.00,421.40,0.00,86.81,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW SYN LOW PROF 3.5X50,2780006704,N/A,341.16,0.00,421.40,COST,0.00,421.40,0.00,82.56,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 3.5X32MM LO PRO STAR,2780006705,N/A,344.22,0.00,421.40,COST,0.00,421.40,0.00,83.30,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 3.5X38MM LO PRO STAR,2780006705,N/A,413.06,0.00,421.40,COST,0.00,421.40,0.00,99.96,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 6.5X45MM,2780006706,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 7.5X45MM,2780006706,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW 75.X45MM,2780006706,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 75.X50MM,2780006706,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED 7.5X45MM POLY SCRW,2780006707,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
L8699,BELLMED 35MM ROD,2780006708,N/A,2093.52,0.00,506.63,COST,0.00,460.96,0.00,506.63,0.00,0.00,0.00,0.00,0.00,0.00
L8699,BELLMED 45MM ROD,2780006709,N/A,2093.52,0.00,506.63,COST,0.00,460.96,0.00,506.63,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ART 6.25 COMPOSITE SWIVEL,2780006711,N/A,3301.32,0.00,798.92,COST,0.00,421.40,0.00,798.92,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL TENODESIS,2780006711,N/A,3502.62,0.00,847.63,COST,0.00,421.40,0.00,847.63,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SWIVELOCK BIOCOMP 7MM,2780006711,N/A,3223.35,0.00,780.05,COST,0.00,421.40,0.00,780.05,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SET SCRW 5440430,2780006712,N/A,644.16,0.00,421.40,COST,0.00,421.40,0.00,155.89,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 7.0 16X50MM HEADLESS,2780006713,N/A,4839.25,0.00,1171.10,COST,0.00,421.40,0.00,1171.10,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 7.0 16X55MM HEADLESS,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 7.0 16X60MM HEADLESS,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 6.5 16X55MM HEADLESS,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT DARCO 16X70MM SCRW TI,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL WRIGHT DARCO SCRW HL 7.0,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 7.0 16X45MM HEADLESS,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 7.0 16X80MM HEADLESS,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 7.0 16X85MM HEADLESS,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT HEADLESS SCR 7.0 16X100,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT HEADLESS SCR 7.0 32X110,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT CANNULA 4.3MM,2780006713,N/A,1570.14,0.00,421.40,COST,0.00,421.40,0.00,379.97,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT HEADLESS SCR 7.0 32X105,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT 7.0 16X45MM HEADLESS,2780006713,N/A,4687.80,0.00,1134.45,COST,0.00,421.40,0.00,1134.45,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW DARCO HDLS 32X85MM SCREW,2780006713,N/A,5692.76,0.00,1377.65,COST,0.00,421.40,0.00,1377.65,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SPACER 7X11X14MM MEDTRONIC SPA,2780006714,N/A,8052.00,0.00,1948.58,COST,0.00,460.96,0.00,1948.58,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SPACER 6X11X14MM MEDTRONIC SPA,2780006714,N/A,8052.00,0.00,1948.58,COST,0.00,460.96,0.00,1948.58,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDTRONIC CAGE 16X14X8MM ANAT,2780006714,N/A,8052.00,0.00,1948.58,COST,0.00,460.96,0.00,1948.58,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SPACER 8X11X14MM MEDTRONIC SPA,2780006714,N/A,8052.00,0.00,1948.58,COST,0.00,460.96,0.00,1948.58,0.00,0.00,0.00,0.00,0.00,0.00
L8699,GEMINUS PLATE 7H LT,2780006715,N/A,7150.17,0.00,1730.34,COST,0.00,460.96,0.00,1730.34,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW CORT LCKING 3.5X10M,2780006716,N/A,668.31,0.00,421.40,COST,0.00,421.40,0.00,161.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,GEMINUS 3.5X10MM CORT LOCK,2780006716,N/A,668.31,0.00,421.40,COST,0.00,421.40,0.00,161.73,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 3.5X147MM 8H TIBIA PLATE,2780006717,N/A,18030.03,0.00,4363.27,COST,0.00,460.96,0.00,4363.27,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SYN 3.5X48MM VARIAB STAR,2780006718,N/A,1507.33,0.00,421.40,COST,0.00,421.40,0.00,364.77,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SYN SCRW 3.5 X 70MM VA- L,2780006719,N/A,1507.33,0.00,421.40,COST,0.00,421.40,0.00,364.77,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 6.7X50MM LO PRO LNG,2780006720,N/A,2013.00,0.00,487.15,COST,0.00,421.40,0.00,487.15,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 6.7X55MM LO PRO LNG,2780006720,N/A,2013.00,0.00,487.15,COST,0.00,421.40,0.00,487.15,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 6.7X65MM LO PRO LNG,2780006720,N/A,2013.00,0.00,487.15,COST,0.00,421.40,0.00,487.15,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL ART SCRW CANN 6.7X70MM PT,2780006720,N/A,2013.00,0.00,487.15,COST,0.00,421.40,0.00,487.15,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 6.7X75MM LO PRO LNG,2780006720,N/A,2013.00,0.00,487.15,COST,0.00,421.40,0.00,487.15,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 6.7X80MM LO PRO LNG,2780006720,N/A,1771.44,0.00,428.69,COST,0.00,421.40,0.00,428.69,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 6.7X85MM LO PRO LNG,2780006720,N/A,2013.00,0.00,487.15,COST,0.00,421.40,0.00,487.15,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW LOPRO CANN 6.7X80MM,2780006720,N/A,2013.00,0.00,487.15,COST,0.00,421.40,0.00,487.15,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER 32X55MM EPISLON LINER,2780006721,N/A,6892.51,0.00,1667.99,COST,0.00,460.96,0.00,1667.99,0.00,0.00,0.00,0.00,0.00,0.00
L8699,LINER 32X55MM ZIMMER EPSILON,2780006721,N/A,6892.51,0.00,1667.99,COST,0.00,460.96,0.00,1667.99,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ZIMMER 6.5X50MM BONE SCRW,2780006722,N/A,1125.26,0.00,421.40,COST,0.00,421.40,0.00,272.31,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SKELETAL ALIGN RADIAL STE,2780006723,N/A,17714.40,0.00,4286.88,COST,0.00,460.96,0.00,4286.88,0.00,0.00,0.00,0.00,0.00,0.00
L8699,GEMINUS RADIAL HEAD 22MM,2780006724,N/A,18117.00,0.00,4384.31,COST,0.00,460.96,0.00,4384.31,0.00,0.00,0.00,0.00,0.00,0.00
C1713,ARTHREX 4.75-6.25 EYELET,2780006725,N/A,1570.14,0.00,421.40,COST,0.00,421.40,0.00,379.97,0.00,0.00,0.00,0.00,0.00,0.00
L8699,VALOR NAIL 10X150MM 415101015L,2780006726,N/A,19610.24,0.00,4745.68,COST,0.00,460.96,0.00,4745.68,0.00,0.00,0.00,0.00,0.00,0.00
L8699,NAIL LRG LFT 10X250MM WRT MED,2780006726,N/A,21949.75,0.00,5311.84,COST,0.00,460.96,0.00,5311.84,0.00,0.00,0.00,0.00,0.00,0.00
L8699,WRIGHT NAIL 11.5MM X 150MM,2780006726,N/A,21949.75,0.00,5311.84,COST,0.00,460.96,0.00,5311.84,0.00,0.00,0.00,0.00,0.00,0.00
L8699,WRIGHT VALOR NAIL 11.5-200MM L,2780006726,N/A,21949.75,0.00,5311.84,COST,0.00,460.96,0.00,5311.84,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT MED 5X25 VALOR SCRW,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT SCRW 5X30 4151150030,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT SCRW 5.0MM X 35MM,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT MED 5.0X40 VALOR SCRW,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,MED 5X45 VALOR SCRW,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,MED SCR VALR TI 5MMX50 WRIGHT,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WR MED 5.0X70 VALOR IMPL SCRW,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT SCRW VALOR 5.0X75MM,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT SCRW 5X80 4151150080,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WR IMPL SCRW VALOR 5.0X85MM,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT SCRW VALOR 5.0X95MM,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT SCRW 5.0MM X 100MM,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
C1713,WRIGHT MED VALOR SCRW 5.0X90,2780006727,N/A,1851.96,0.00,448.17,COST,0.00,421.40,0.00,448.17,0.00,0.00,0.00,0.00,0.00,0.00
L8699,BELLMED 5.5X40MM ROD PREBENT,2780006728,N/A,2093.52,0.00,506.63,COST,0.00,460.96,0.00,506.63,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED 5.5X40MM POLY SCRW,2780006729,N/A,6280.56,0.00,1519.90,COST,0.00,421.40,0.00,1519.90,0.00,0.00,0.00,0.00,0.00,0.00
C1713,DEPUY SPINE 3.5X16MM SCRW,2780006730,N/A,8052.00,0.00,1948.58,COST,0.00,421.40,0.00,1948.58,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SCRW 3.5X18 # 188318318,2780006730,N/A,8052.00,0.00,1948.58,COST,0.00,421.40,0.00,1948.58,0.00,0.00,0.00,0.00,0.00,0.00
L8699,DEPUY SPINE 3.5X200MM ROD,2780006731,N/A,4509.12,0.00,1091.21,COST,0.00,460.96,0.00,1091.21,0.00,0.00,0.00,0.00,0.00,0.00
L8699,INTEGRA 8-12X10X22MM 0 DEG,2780006732,N/A,35428.80,0.00,8573.77,COST,0.00,460.96,0.00,8573.77,0.00,0.00,0.00,0.00,0.00,0.00
L8699,INTEGRA 10-15X10X22MM 0 DEG,2780006732,N/A,35428.80,0.00,8573.77,COST,0.00,460.96,0.00,8573.77,0.00,0.00,0.00,0.00,0.00,0.00
C1713,INTEGRA 5.5X50MM MALIBU SCRW,2780006733,N/A,6280.56,0.00,1519.90,COST,0.00,421.40,0.00,1519.90,0.00,0.00,0.00,0.00,0.00,0.00
L8699,INTEGRA 10-15X12X22MM 0 DEG,2780006734,N/A,33818.40,0.00,8184.05,COST,0.00,460.96,0.00,8184.05,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SN HEALICOIL 4.5MM ULTRATAPE,2780006735,N/A,2777.94,0.00,672.26,COST,0.00,421.40,0.00,672.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SN HEALICOIL 5.5MM ULTRATAPE,2780006735,N/A,2777.94,0.00,672.26,COST,0.00,421.40,0.00,672.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,HEALICOIL 4.5MM COBRAID,2780006736,N/A,2777.94,0.00,672.26,COST,0.00,421.40,0.00,672.26,0.00,0.00,0.00,0.00,0.00,0.00
C1713,BELLMED 7.5X40MM POLY SCRW,2780006737,N/A,6280.56,0.00,1519.90,COST,0.00,421.40,0.00,1519.90,0.00,0.00,0.00,0.00,0.00,0.00
L8699,BELLMED 5.5X100MM ROD,2780006738,N/A,2093.52,0.00,506.63,COST,0.00,460.96,0.00,506.63,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SYN 2.7X40MM 4H LCP PLATE,2780006739,N/A,4123.42,0.00,997.87,COST,0.00,460.96,0.00,997.87,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL SYN PLATE LCP 2.7MM 5 HOL,2780006740,N/A,4123.42,0.00,997.87,COST,0.00,460.96,0.00,997.87,0.00,0.00,0.00,0.00,0.00,0.00
L8699,STRYKER TOTAL ANKLE,2780006741,N/A,64416.00,0.00,15588.67,COST,0.00,460.96,0.00,15588.67,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL SOLERA SCRW 5.5X50,2780006742,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,MEDTRONIC SOLERA SCRW 5.5X45,2780006742,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCRW6.5X40MM,2780006743,N/A,7246.80,0.00,1753.73,COST,0.00,421.40,0.00,1753.73,0.00,0.00,0.00,0.00,0.00,0.00
C1713,IMPL MEDSHAPE EXOSHAPE CL 11MM,2780006744,N/A,3663.66,0.00,886.61,COST,0.00,421.40,0.00,886.61,0.00,0.00,0.00,0.00,0.00,0.00
L8699,GEMINUS 4H RT PLATE WIDE,2780006745,N/A,6433.54,0.00,1556.92,COST,0.00,460.96,0.00,1556.92,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SCREW VELOFIX FIXED 4.0X13MM S,2780006745,N/A,1207.80,0.00,460.96,COST,0.00,460.96,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW VELOFIX FIXED 3.5X13MM S,2780006746,N/A,1207.80,0.00,421.40,COST,0.00,421.40,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW VELOFIX FIXED 3.5X14MM S,2780006746,N/A,1207.80,0.00,421.40,COST,0.00,421.40,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW VELOFIX FIXED 4.0X11MM S,2780006746,N/A,1207.80,0.00,421.40,COST,0.00,421.40,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW VELOFIX FIXED 3.5X16MM S,2780006746,N/A,1207.80,0.00,421.40,COST,0.00,421.40,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW VELOFIX FIXED 3.5X15MM S,2780006746,N/A,1207.80,0.00,421.40,COST,0.00,421.40,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
C1713,SCREW VELOFIX FIXED 3.5X12MM,2780006746,N/A,1207.80,0.00,421.40,COST,0.00,421.40,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER PSN ASF 13MM VE L6-GH,2780006747,N/A,12605.40,0.00,3050.51,COST,0.00,460.96,0.00,3050.51,0.00,0.00,0.00,0.00,0.00,0.00
L8699,PSN STEM 12MM 6-9CD L ZIMMER P,2780006747,N/A,12883.20,0.00,3117.73,COST,0.00,460.96,0.00,3117.73,0.00,0.00,0.00,0.00,0.00,0.00
L8699,IMPL PSN STEM 16MM 6-9GH L,2780006747,N/A,5920.00,0.00,1432.64,COST,0.00,460.96,0.00,1432.64,0.00,0.00,0.00,0.00,0.00,0.00
L8699,ZIMMER PSN STEM 14MM 10-12GH,2780006747,N/A,12883.20,0.00,3117.73,COST,0.00,460.96,0.00,3117.73,0.00,0.00,0.00,0.00,0.00,0.00
L8699,FEMORAL PSN REV STD SZ5 LEFT,2780006747,N/A,57370.50,0.00,13883.66,COST,0.00,460.96,0.00,13883.66,0.00,0.00,0.00,0.00,0.00,0.00
C1713,GEMINUS 3.5X12MM CORT LOCK,2780006748,N/A,660.26,0.00,421.40,COST,0.00,421.40,0.00,159.78,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X12X7 CAGE,2780006749,N/A,6039.00,0.00,1461.44,COST,0.00,460.96,0.00,1461.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X12X8 CAGE,2780006749,N/A,6039.00,0.00,1461.44,COST,0.00,460.96,0.00,1461.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X14X7 CAGE,2780006749,N/A,6039.00,0.00,1461.44,COST,0.00,460.96,0.00,1461.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X14X10 CAG,2780006749,N/A,3623.40,0.00,876.86,COST,0.00,460.96,0.00,876.86,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X12X9 CAGE,2780006749,N/A,6039.00,0.00,1461.44,COST,0.00,460.96,0.00,1461.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,SCREW VELOFIX FIXED 4.0X14MM S,2780006749,N/A,1207.80,0.00,460.96,COST,0.00,460.96,0.00,292.29,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X14X8 CAGE,2780006749,N/A,6039.00,0.00,1461.44,COST,0.00,460.96,0.00,1461.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X12X10 CAG,2780006749,N/A,6039.00,0.00,1461.44,COST,0.00,460.96,0.00,1461.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,CAGE PEEK VELOFIX 16X12X6,2780006749,N/A,6039.00,0.00,1461.44,COST,0.00,460.96,0.00,1461.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MICROPORT CONSERVE TOTAL LNG,2780006750,N/A,3824.70,0.00,925.58,COST,0.00,460.96,0.00,925.58,0.00,0.00,0.00,0.00,0.00,0.00
L8699,GEMINUS PLATE 3H LT,2780006751,N/A,6433.54,0.00,1556.92,COST,0.00,460.96,0.00,1556.92,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA TIB AUGMENT TA405,2780006752,N/A,8857.20,0.00,2143.44,COST,0.00,460.96,0.00,2143.44,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA TIB AUGMENT TA410,2780006752,N/A,10628.64,0.00,2572.13,COST,0.00,460.96,0.00,2572.13,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA TIB AUGMENT 3.5MM,2780006752,N/A,10628.64,0.00,2572.13,COST,0.00,460.96,0.00,2572.13,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA OFFSET ADAPTER 5.0MM,2780006753,N/A,18455.18,0.00,4466.15,COST,0.00,460.96,0.00,4466.15,0.00,0.00,0.00,0.00,0.00,0.00
L8699,MEDACTA 13X105 STEM EXTN,2780006754,N/A,13527.36,0.00,3273.62,COST,0.00,460.96,0.00,3273.62,0.00,0.00,0.00,0.00,0.00,0.00
