Arizona Spine & Joint Hospital,,,,,,,,,,,,,,,,,
Prices Posted and Effective 1/1/22,,,,,,,,,,,,,,,,,
"*Gross charges and insurance company rates listed do not necessarily reflect patient cost. Amount due by patient depends on the patient's insurance coverage, policy provisions, and other factors.",,,,,,,,,,,,,,,,,
CPT/HCPCS/DRG,Description,Charge Code,NDC,OP/IP Gross Charge,OP De-Identified Minimum Negotiated Charge,OP De-Identified Maximum Negotiated Charge,OP Aetna Commercial Rate ,OP Aetna Medicare Advantage Rate,OP Blue Cross/Blue Shield Commercial Rate,OP Blue Cross/Blue Shield Medicare Advantage Rate,OP Cigna Commercial Rate,OP Cigna Medicare Advantage Rate,OP Humana Commercial Rate,OP Humana Medicare Advantage Rate,OP United Healthcare Commercial Rate,OP United Healthcare Medicare Advantage Rate,Discounted Cash Price/Self-Pay
C1713,STRYKER MRI PIN TO ROD 4-5/8MM,2780007276,N/A,5267.71,0,1314.29,COST,0,442.47,0,1314.29,0,0,0,0,0,0
C1713,STRYKER MRI ROD TO ROD 8/8MM,2780007276,N/A,5267.71,0,1314.29,COST,0,442.47,0,1314.29,0,0,0,0,0,0
C1713,STRYKER MRI PIN TO ROD 4-5/8,2780007276,N/A,4910.16,0,1225.08,COST,0,442.47,0,1225.08,0,0,0,0,0,0
C1713,PIN CLAMP 5 HOLE STRY ORTHO FI,2780007277,N/A,6093.09,0,1520.23,COST,0,442.47,0,1520.23,0,0,0,0,0,0
C1713,STRYKER MRI 5H PIN CLAMP,2780007277,N/A,5593.33,0,1395.54,COST,0,442.47,0,1395.54,0,0,0,0,0,0
C1713,STRYKER MRI 30 ANGLE POST,2780007278,N/A,932.2,0,442.47,COST,0,442.47,0,232.58,0,0,0,0,0,0
L8699,IMPL STRY ORTHO CONNECT ROD 11,2780007279,N/A,3009.06,0,750.76,COST,0,484.01,0,750.76,0,0,0,0,0,0
L8699,IMPL ROD 11X250,2780007279,N/A,3009.06,0,750.76,COST,0,484.01,0,750.76,0,0,0,0,0,0
L8699,STRYKER CONNECTING ROD 8X350MM,2780007279,N/A,2898.85,0,723.26,COST,0,484.01,0,723.26,0,0,0,0,0,0
L8699,STRYKER CONNECTING ROD 8X400MM,2780007279,N/A,2975.44,0,742.37,COST,0,484.01,0,742.37,0,0,0,0,0,0
L8699,STRYKER CONNECTING ROD 8X200MM,2780007279,N/A,2815.81,0,702.54,COST,0,484.01,0,702.54,0,0,0,0,0,0
L8699,STRYKER CONNECTING ROD 8X250MM,2780007279,N/A,2815.81,0,702.54,COST,0,484.01,0,702.54,0,0,0,0,0,0
L8699,STRYKER CONNECTING ROD 8X300MM,2780007279,N/A,2898.85,0,723.26,COST,0,484.01,0,723.26,0,0,0,0,0,0
L8699,ROD CONNECTING 11X300 49228300,2780007279,N/A,3089.03,0,770.71,COST,0,484.01,0,770.71,0,0,0,0,0,0
L8699,ROD CONNECTING HOFFMAN 11X150,2780007279,N/A,2934.08,0,732.05,COST,0,484.01,0,732.05,0,0,0,0,0,0
C1713,IMPL STRY ORTHO APEX PIN 150 X,2780007280,N/A,899.71,0,442.47,COST,0,442.47,0,224.48,0,0,0,0,0,0
C1713,PIN 5X120MM 50185120,2780007280,N/A,899.71,0,442.47,COST,0,442.47,0,224.48,0,0,0,0,0,0
C1713,IMPL STRY ORTHO APEX PIN,2780007280,N/A,944.86,0,442.47,COST,0,442.47,0,235.74,0,0,0,0,0,0
C1713,STRYKER APEX TRANS PIN 4X300,2780007280,N/A,1213.16,0,442.47,COST,0,442.47,0,302.68,0,0,0,0,0,0
C1713,STRYKER APEX HALF PIN 5X20X120,2780007280,N/A,1372.79,0,442.47,COST,0,442.47,0,342.51,0,0,0,0,0,0
C1713,STRYKER APEX MD HALF PIN 4X150,2780007280,N/A,1053.54,0,442.47,COST,0,442.47,0,262.86,0,0,0,0,0,0
C1713,STRYKER APEX HALF PIN 5X35X180,2780007280,N/A,1308.94,0,442.47,COST,0,442.47,0,326.58,0,0,0,0,0,0
C1713,PIN SELF DRILLING 120MM,2780007280,N/A,944.86,0,442.47,COST,0,442.47,0,235.74,0,0,0,0,0,0
C1713,STRYKER APEX HALF PIN 5X40X150,2780007280,N/A,944.86,0,442.47,COST,0,442.47,0,235.74,0,0,0,0,0,0
L8699,BENVENUE GUARDRAIL DISECTOMY,2780007281,N/A,20155,0,5028.67,COST,0,484.01,0,5028.67,0,0,0,0,0,0
L8699,AXOGEN AXOGUARD NRVE CONN 3X15,2780007282,N/A,12496.1,0,3117.78,COST,0,484.01,0,3117.78,0,0,0,0,0,0
L8699,HUMERAL NECK NEUTRAL,2780007283,N/A,3265.11,0,814.64,COST,0,484.01,0,814.64,0,0,0,0,0,0
C1762,IMPL VIVIGEN 5CC #BL1500002,2780007284,N/A,15317.8,0,3821.79,COST,0,2434.13,0,3821.79,0,0,0,0,0,0
C1762,VIVIGEN BL-1600-001,2780007284,N/A,4111.62,0,2434.13,COST,0,2434.13,0,1025.85,0,0,0,0,0,0
C1762,VIVIGEN FORMABLE 5CC,2780007284,N/A,17413.92,0,4344.77,COST,0,2434.13,0,4344.77,0,0,0,0,0,0
C1762,IMPL VIVGEN 10# BL1500003,2780007285,N/A,26201.5,0,6537.27,COST,0,2434.13,0,6537.27,0,0,0,0,0,0
C1762,IMPL ALLOGRAFT FEM HEMI RIGHT,2780007286,N/A,92108.35,0,22981.03,COST,0,2434.13,0,22981.03,0,0,0,0,0,0
C1762,IMPL ALLOGRAFT HEMI LT,2780007286,N/A,93720.75,0,23383.33,COST,0,2434.13,0,23383.33,0,0,0,0,0,0
C1762,GRAFT HEMI CNDYLE HEMI FRESH,2780007286,N/A,81264.96,0,20275.61,COST,0,2434.13,0,20275.61,0,0,0,0,0,0
L8699,XENCO TLIF CAGE 28X11X10MM STR,2780007288,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,XENCO TLIF CAGE 28X11X12MM STR,2780007288,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,XENCO ALIF CAGE 28X25X11MM 8,2780007288,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
L8699,OSTEOSELECT DBM 10CC SYRNG,2780007289,N/A,7949.13,0,1983.31,COST,0,484.01,0,1983.31,0,0,0,0,0,0
L8699,OSTEOSELECT DBM PUTTY 10CC,2780007289,N/A,12496.1,0,3117.78,COST,0,484.01,0,3117.78,0,0,0,0,0,0
L8699,OSSIFY DBM PUTTY 10.0CC,2780007289,N/A,10077.5,0,2514.34,COST,0,484.01,0,2514.34,0,0,0,0,0,0
C9359,OSTEOSELECT DBM PUTTY 5CC,2780007290,N/A,7860.45,0,1961.18,COST,0,265.63,0,1961.18,0,0,0,0,0,0
C9359,OSSIFY DBM PUTTY 5.0CC,2780007290,N/A,6046.5,0,1508.6,COST,0,265.63,0,1508.6,0,0,0,0,0,0
C1713,OC GS SCRW POLY AXIAL 6.5MM X,2780007291,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,IMPL SCRW PED GS MED POLY-AX,2780007291,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
L8699,OC GS SCRW SET GS0104-0010 OC,2780007292,N/A,644.96,0,484.01,COST,0,484.01,0,160.92,0,0,0,0,0,0
L8699,GS MED PRE-BENT ROD 6.0X40MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,GS MED PRE-BENT ROD 6.0X50MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,IMPL ROD GS MED PRE-BENT 6.0X5,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD PRE-BENT 6.0X90MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD PRE-BENT 6.0X100MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD GS MED PRE-BENT 6.5X85MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,GS MED PRE-BENT ROD 6.5X65MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,IMPL PRE-BENT ROD 5.5X90MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,IMPL PRE-BENT ROD 5.5X140MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,IMPL ROD PRE-BENT 6.0X140MM,2780007293,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,OSTEOSELECT DBM PUTTY 2.5CC,2780007294,N/A,4393.79,0,1096.25,COST,0,484.01,0,1096.25,0,0,0,0,0,0
L8699,OSSIFY DBM PUTTY 2.5CC,2780007294,N/A,3224.8,0,804.59,COST,0,484.01,0,804.59,0,0,0,0,0,0
L8699,SEASPINE PLATE 2 LVL 34MM,2780007295,N/A,10940.13,0,2729.56,COST,0,484.01,0,2729.56,0,0,0,0,0,0
L8699,SEASPINE PLATE 2LVL 40MM,2780007295,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,HAMMERTOE PRES 2.3X19,2780007296,N/A,12062.76,0,3009.66,COST,0,484.01,0,3009.66,0,0,0,0,0,0
L8699,IMPL PLATE NLOCK SCR 3.5X14MM,2780007297,N/A,1451.16,0,484.01,COST,0,484.01,0,362.06,0,0,0,0,0,0
L8699,IMPL PLATE NLOCK SCR 3.5X16MM,2780007297,N/A,1451.16,0,484.01,COST,0,484.01,0,362.06,0,0,0,0,0,0
L8699,IMP SCREW N-LK PLATE 3.5X18.0M,2780007297,N/A,1451.16,0,484.01,COST,0,484.01,0,362.06,0,0,0,0,0,0
L8699,IMP SCREW N-LK PLATE 3.5X20.0M,2780007297,N/A,1451.16,0,484.01,COST,0,484.01,0,362.06,0,0,0,0,0,0
L8699,IMP SCREW N-LK PLATE 3.5X24.0M,2780007297,N/A,1451.16,0,484.01,COST,0,484.01,0,362.06,0,0,0,0,0,0
L8699,SCREW PLATE NLOCK 3.5X22MM,2780007297,N/A,1451.16,0,484.01,COST,0,484.01,0,362.06,0,0,0,0,0,0
L8699,PSN FEM PS CMT CCR SZ8L,2780007298,N/A,13302.3,0,3318.92,COST,0,484.01,0,3318.92,0,0,0,0,0,0
L8699,PSN FEM PS CMT STD SZ9 L,2780007298,N/A,26249.87,0,6549.34,COST,0,484.01,0,6549.34,0,0,0,0,0,0
L8699,ZIMMER PSN FEM STD SZ10 R,2780007298,N/A,26249.87,0,6549.34,COST,0,484.01,0,6549.34,0,0,0,0,0,0
L8699,IMPL PSN FEMORAL STD SZ10 L,2780007298,N/A,26249.87,0,6549.34,COST,0,484.01,0,6549.34,0,0,0,0,0,0
L8699,PSN FEM PS CMT STD SZ9 RT,2780007298,N/A,26249.87,0,6549.34,COST,0,484.01,0,6549.34,0,0,0,0,0,0
L8699,PSN FEM PS CMT STD SZ4 LT,2780007298,N/A,26249.87,0,6549.34,COST,0,484.01,0,6549.34,0,0,0,0,0,0
L8699,IMP SPACER FEM COMP STD RT SZ8,2780007298,N/A,26249.87,0,6549.34,COST,0,484.01,0,6549.34,0,0,0,0,0,0
L8699,NANOBONE SBX PUTTY 1.0ML,2780007299,N/A,5683.71,0,1418.09,COST,0,484.01,0,1418.09,0,0,0,0,0,0
L8699,NANOBONE SBX PUTTY 2.5ML,2780007299,N/A,9230.99,0,2303.13,COST,0,484.01,0,2303.13,0,0,0,0,0,0
L8699,NANOBONE SBX PUTTY 5.0ML,2780007299,N/A,14753.46,0,3680.99,COST,0,484.01,0,3680.99,0,0,0,0,0,0
L8699,NANOBONE SBX PUTTY 10.0ML,2780007299,N/A,23782.9,0,5933.83,COST,0,484.01,0,5933.83,0,0,0,0,0,0
L8699,NANOBONE QD PUTTY 5.0ML,2780007299,N/A,16970.51,0,4234.14,COST,0,484.01,0,4234.14,0,0,0,0,0,0
L8699,NANOBONE QD PUTTY 10.0ML,2780007299,N/A,25999.95,0,6486.99,COST,0,484.01,0,6486.99,0,0,0,0,0,0
C1713,SCRW 3.5X14MM,2780007300,N/A,4514.72,0,1126.42,COST,0,442.47,0,1126.42,0,0,0,0,0,0
C1713,SCRW POLYAX ANAX 3.5X12MM,2780007300,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,SCRW 4.0X14MM,2780007301,N/A,5240.3,0,1307.45,COST,0,442.47,0,1307.45,0,0,0,0,0,0
C1713,SCRW ANAX 4.0X30MM,2780007301,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,IMPL SCRW POLYAX 4X12MM,2780007301,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,INGENIUM SET SCRW ANAX 5.5MM,2780007302,N/A,403.1,0,442.47,COST,0,442.47,0,100.57,0,0,0,0,0,0
C1713,SET SCREW,2780007302,N/A,241.86,0,442.47,COST,0,442.47,0,60.34,0,0,0,0,0,0
C1713,SET SCREW ANAX,2780007302,N/A,806.2,0,442.47,COST,0,442.47,0,201.15,0,0,0,0,0,0
L8699,ROD D3.5X40MM,2780007303,N/A,1048.06,0,484.01,COST,0,484.01,0,261.49,0,0,0,0,0,0
L8699,ROD TITANIUM 80MM,2780007303,N/A,1289.92,0,484.01,COST,0,484.01,0,321.84,0,0,0,0,0,0
L8699,ROD TITANIUM 60MM,2780007303,N/A,1289.92,0,484.01,COST,0,484.01,0,321.84,0,0,0,0,0,0
L8699,ROD TITANIUM 3.5X240MM,2780007303,N/A,1048.06,0,484.01,COST,0,484.01,0,261.49,0,0,0,0,0,0
L8699,IMPL ROD 30MM,2780007303,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,INGENIUM ROD 3.5X50MM,2780007303,N/A,1209.3,0,484.01,COST,0,484.01,0,301.72,0,0,0,0,0,0
L8699,IMPL ROD 70MM,2780007303,N/A,1370.54,0,484.01,COST,0,484.01,0,341.95,0,0,0,0,0,0
L8699,ROD TITANIUM 3.5X120MM,2780007303,N/A,1289.92,0,484.01,COST,0,484.01,0,321.84,0,0,0,0,0,0
L8699,IMPL TRANS ROD 3.5 5.5X200MM,2780007303,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD TI 3.5X150MM,2780007303,N/A,1209.3,0,484.01,COST,0,484.01,0,301.72,0,0,0,0,0,0
L8699,ROD TRANS 3.5X5.5X400MM,2780007303,N/A,1209.3,0,484.01,COST,0,484.01,0,301.72,0,0,0,0,0,0
L8699,IMPL TRANS ROD 3.5 5.5X300MM,2780007303,N/A,1048.06,0,484.01,COST,0,484.01,0,261.49,0,0,0,0,0,0
C1713,IMPL SCRW PED 5.5 6.0X40MM,2780007304,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,SCRW ANAX 7.0X40MM,2780007304,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,IMPL SCRW PED 5.5 7.0X45MM,2780007304,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,IMPL SCRW 6.0X35MM,2780007304,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
C1713,IMPL PED SCREW 5.5 4.0X45,2780007304,N/A,6288.36,0,1568.95,COST,0,442.47,0,1568.95,0,0,0,0,0,0
L8699,IMPL CAGE 9X22MM,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,CAGE PEEK L26 8X11MM,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,CAGE PEEK L26 8X10MM,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,INGENIUM PEEK CAGE L26 8X13,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,INGENIUM PEEK CAGE L26 8X12,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,IMPL PEEK CAGE L22 8X10,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,IMPL PEEK CAGE L22 8X12,2780007305,N/A,17413.92,0,4344.77,COST,0,484.01,0,4344.77,0,0,0,0,0,0
L8699,IMPL CAGE 10X23MM,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,IMPL PEEK CAGE L26 8X9,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,INGENIUM PEEK CAGE L22 8X11,2780007305,N/A,17413.92,0,4344.77,COST,0,484.01,0,4344.77,0,0,0,0,0,0
L8699,IMP CAGE 8.0X22.0MM,2780007305,N/A,22573.6,0,5632.11,COST,0,484.01,0,5632.11,0,0,0,0,0,0
L8699,INGENIUM PEEK CAGE L22 8X13,2780007305,N/A,17413.92,0,4344.77,COST,0,484.01,0,4344.77,0,0,0,0,0,0
L8699,INGENIUM PEEK CAGE L26 8X14,2780007305,N/A,18945.7,0,4726.95,COST,0,484.01,0,4726.95,0,0,0,0,0,0
L8699,INGENIUM PEEK CAGE L22 8X14,2780007305,N/A,18945.7,0,4726.95,COST,0,484.01,0,4726.95,0,0,0,0,0,0
L8699,IMPL ROD 40MM,2780007306,N/A,1289.92,0,484.01,COST,0,484.01,0,321.84,0,0,0,0,0,0
L8699,IMPL ROD TI CRV 60MM INGENIUM,2780007306,N/A,1289.92,0,484.01,COST,0,484.01,0,321.84,0,0,0,0,0,0
L8699,ROD 50MM,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD 90MM,2780007306,N/A,1209.3,0,484.01,COST,0,484.01,0,301.72,0,0,0,0,0,0
L8699,ROD TITANIUM CRV 70MM,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,IMPL ROD CVD BENT 45MM,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,IMPL ROD ANAX CC 5.5X60MM,2780007306,N/A,1370.54,0,484.01,COST,0,484.01,0,341.95,0,0,0,0,0,0
L8699,IMPL SPINE ROD TI 3.5X30MM,2780007306,N/A,1209.3,0,484.01,COST,0,484.01,0,301.72,0,0,0,0,0,0
L8699,ROD TITANIUM CRV COCR 70.0MM,2780007306,N/A,800,0,484.01,COST,0,484.01,0,199.6,0,0,0,0,0,0
L8699,ROD TITANIUM CRV COCR 50.0MM,2780007306,N/A,800,0,484.01,COST,0,484.01,0,199.6,0,0,0,0,0,0
L8699,ROD SPINE INGENIUM 5.5X70MM RO,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD SPINE INGENIUM 5.5X45MM RO,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD SPINE INGENIUM 5.5X40MM,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD SPINE INGENIUM 5.5X60MM,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD SPINE INGENIUM 5.5X50MM RO,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
L8699,ROD TIGER SPOCT 3.5X5.5 600MM,2780007306,N/A,1370.54,0,484.01,COST,0,484.01,0,341.95,0,0,0,0,0,0
L8699,ROD MIS TI 5.5X70MM STRT,2780007306,N/A,1612.4,0,484.01,COST,0,484.01,0,402.29,0,0,0,0,0,0
C1713,DRILL PIN 3.2X75MM HDLESTROC..,2780007307,N/A,3148.21,0,785.48,COST,0,442.47,0,785.48,0,0,0,0,0,0
L8699,SCRW POLY AX RED 6.5X50MM,2780007308,N/A,6852.7,0,1709.75,COST,0,484.01,0,1709.75,0,0,0,0,0,0
L8699,GS MED POLY AX RED SCRW 6.5X45,2780007308,N/A,6852.7,0,1709.75,COST,0,484.01,0,1709.75,0,0,0,0,0,0
L8699,GS MED POLY AX RED SCRW 6.5X40,2780007308,N/A,6852.7,0,1709.75,COST,0,484.01,0,1709.75,0,0,0,0,0,0
L8699,IMPL POLY AX RED SCRW 6.5X40,2780007308,N/A,6852.7,0,1709.75,COST,0,484.01,0,1709.75,0,0,0,0,0,0
L8699,IMPL POLY AX RED SCRW 6.5X445,2780007308,N/A,6852.7,0,1709.75,COST,0,484.01,0,1709.75,0,0,0,0,0,0
L8699,IMPL POLY AX RED SCRW 6.5X50MM,2780007308,N/A,6852.7,0,1709.75,COST,0,484.01,0,1709.75,0,0,0,0,0,0
L8699,IMPL IMPL CAGE VELOFIX 12X14X7,2780007309,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,IMPL CAGE VELOFIX 12X14X8MM,2780007309,N/A,5475.36,0,1366.1,COST,0,484.01,0,1366.1,0,0,0,0,0,0
L8699,IMPL CAGE VELOFIX 12X14X6MM,2780007309,N/A,5482.16,0,1367.8,COST,0,484.01,0,1367.8,0,0,0,0,0,0
L8699,IMPL CAGE PEEK 16X14X8,2780007309,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,IMPL CAGE VELOFIX 12X14X9MM,2780007309,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,IMPL PLATE ASPIRON 41MM,2780007310,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 2 LVL 37MM,2780007310,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,IMPL N-PLATE 2 LVL 39MM,2780007310,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 2 LVL 43MM,2780007310,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 2 LVL 45MM,2780007310,N/A,7255.8,0,1810.32,COST,0,484.01,0,1810.32,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 2 LVL 47MM,2780007310,N/A,3627.9,0,905.16,COST,0,484.01,0,905.16,0,0,0,0,0,0
C1713,INGENIUM SCREW VARIAB 3.5X14MM,2780007311,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,SCREW VAR SDRILL 3.5X16MM SCRE,2780007311,N/A,1209.3,0,442.47,COST,0,442.47,0,301.72,0,0,0,0,0,0
C1713,INGENIUM SCREW VARIAB 3.5X12MM,2780007311,N/A,1209.3,0,442.47,COST,0,442.47,0,301.72,0,0,0,0,0,0
C1713,INGENIUM SCREW FIXED 3.5X14MM,2780007312,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,GS MED POLY AX RED SCRW 5.5X40,2780007315,N/A,6852.7,0,1709.75,COST,0,442.47,0,1709.75,0,0,0,0,0,0
L8699,KIT N300 LEAD ANCHOR ACCK5300,2780007316,N/A,1435.03,0,484.01,COST,0,484.01,0,358.04,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 3LVL 72MM,2780007316,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,IMPL N-PLATE 3LVL 63MM,2780007316,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,IMPL N-PLATE 3 LVL 69MM,2780007316,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,IMPL N-PLATE 3LVL 51MM,2780007316,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,IMPL N-PLATE 3LVL 57MM,2780007316,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 3LVL 69MM,2780007316,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 3LVL 60MM,2780007316,N/A,8062,0,2011.47,COST,0,484.01,0,2011.47,0,0,0,0,0,0
L8699,SENZA II TEMPLATE,2780007316,N/A,604.65,0,484.01,COST,0,484.01,0,150.86,0,0,0,0,0,0
C1713,IMPL POLY AX RED SCRW 7.5X45,2780007317,N/A,6852.7,0,1709.75,COST,0,442.47,0,1709.75,0,0,0,0,0,0
C1713,IMPL POLY AX RED SCRW 7.5X50,2780007317,N/A,6852.7,0,1709.75,COST,0,442.47,0,1709.75,0,0,0,0,0,0
C1713,SCRW REDUCTION 5.5 6X50MM,2780007318,N/A,6852.7,0,1709.75,COST,0,442.47,0,1709.75,0,0,0,0,0,0
C1713,IMPL SCRW REDUCTION 6.0X45MM,2780007318,N/A,6852.7,0,1709.75,COST,0,442.47,0,1709.75,0,0,0,0,0,0
C1713,SCRW REDUCTION 5.5 7X50MM,2780007319,N/A,3145,0,784.68,COST,0,442.47,0,784.68,0,0,0,0,0,0
C1713,IMPL SCRW REDUCTION 7.0X45MM,2780007319,N/A,6852.7,0,1709.75,COST,0,442.47,0,1709.75,0,0,0,0,0,0
L8699,IMPL ALIF SPACER SML 12DEG 10M,2780007320,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
L8699,IMPL N-PLATE 1LVL 25MM,2780007321,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,INGENIUM N-PLATE 1 LVL 23MM,2780007321,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,IMPL N-PLATE 1LVL 31MM,2780007321,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
L8699,PLATE ANT CERV LVL1 27MM,2780007321,N/A,6449.6,0,1609.18,COST,0,484.01,0,1609.18,0,0,0,0,0,0
C1713,IMPL SCRW VARIAB 4.0X14MM,2780007322,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,INGENIUM SCREW VARIAB 4.35X14M,2780007322,N/A,1451.16,0,442.47,COST,0,442.47,0,362.06,0,0,0,0,0,0
C1713,SCREW VAR SDRILL 4X16MM SCREW,2780007322,N/A,1209.3,0,442.47,COST,0,442.47,0,301.72,0,0,0,0,0,0
L8699,VITOSS 2.5CC,2780007323,N/A,9545.73,0,2381.66,COST,0,484.01,0,2381.66,0,0,0,0,0,0
C1713,IMPL SCRW MULTI AXIAL 6.5X40MM,2780007324,N/A,7255.8,0,1810.32,COST,0,442.47,0,1810.32,0,0,0,0,0,0
C1713,IMPL SCRW CANN AXIAL 6.5X45MM,2780007324,N/A,7255.8,0,1810.32,COST,0,442.47,0,1810.32,0,0,0,0,0,0
C1713,SCRW AXIAL CANN 7.5X45,2780007325,N/A,7255.8,0,1810.32,COST,0,442.47,0,1810.32,0,0,0,0,0,0
C1713,IMPL SCRW LEGACY 7.5X40MM,2780007325,N/A,7255.8,0,1810.32,COST,0,442.47,0,1810.32,0,0,0,0,0,0
L8699,SPNL CAGE CLYDESDALE 10X45MM,2780007326,N/A,24186,0,6034.41,COST,0,484.01,0,6034.41,0,0,0,0,0,0
